Skala;Belichtung;;#110;#111;#112;#113;#114
DS-10 1+1 24 deg.;;;04:00;05:30;08:00;11:00;16:00
1;0,00;;;;0;0;
2;0,15;;;;0;0;
3;0,30;;unbrauchbar;unbrauchbar;0,01;0,01;
4;0,45;;;;0,02;0,03;
5;0,60;;;;0,04;0,06;
6;0,75;;;;0,07;0,12;
7;0,90;;;;0,12;0,2;
8;1,05;;;;0,19;0,32;
9;1,20;;;;0,28;0,45;
10;1,35;;;;0,36;0,57;
11;1,50;;;;0,44;0,69;
12;1,65;;;;0,52;0,81;
13;1,80;;;;0,61;0,91;
14;1,95;;;;0,69;1,02;
15;2,10;;;;0,76;1,12
16;2,25;;;;0,83;1,22
17;2,40;;;;0,91;1,32
18;2,55;;;;0,97;1,39
19;2,70;;;;1,05;1,5
20;2,85;;;;1,14;1,65
21;3,00;;;;1,27;1,85


;;;;;CI 0.54;CI 0.75
