Skala;Belichtung;;#100;#101;#102;
;;;D76H 12:00;D76H 9:00;D76H 7:00;D76H 5:00
1;0,00;;0;0;0;0
2;0,15;;0;0;0;0
3;0,30;;0,01;0,01;0,01;0,01
4;0,45;;0,03;0,02;0,02;0,02
5;0,60;;0,05;0,04;0,03;0,02
6;0,75;;0,1;0,07;0,05;0,04
7;0,90;;0,15;0,1;0,07;0,06
8;1,05;;0,22;0,16;0,11;0,1
9;1,20;;0,31;0,23;0,16;0,14
10;1,35;;0,4;0,3;0,22;0,18
11;1,50;;0,5;0,38;0,28;0,23
12;1,65;;0,6;0,47;0,35;0,29
13;1,80;;0,7;0,56;0,42;0,35
14;1,95;;0,81;0,66;0,5;0,41;
15;2,10;;0,92;0,76;0,57;0,48;
16;2,25;;1,03;0,86;0,66;0,54;
17;2,40;;1,15;0,98;0,76;0,62;
18;2,55;;1,26;1,08;0,85;0,69;
19;2,70;;1,39;1,2;0,95;0,78;
20;2,85;;1,51;1,31;1,06;0,88;
21;3,00;;1,68;1,44;1,21;0,97;


;;;CI 0.65;CI 0.58;CI 0.50;CI 0.40;




Skala;Belichtung;;#110;#111;#112;#113;#114
DS-10 1+1 24 deg.;;;04:00;05:30;08:00;11:00;16:00
1;0,00;;0;0;0;0,01;0,01
2;0,15;;0;0,01;0;0,01;0,03
3;0,30;;0;0,02;0,01;0,03;0,05
4;0,45;;0,01;0,03;0,02;0,05;0,1
5;0,60;;0,02;0,05;0,06;0,09;0,15
6;0,75;;0,02;0,07;0,1;0,14;0,24
7;0,90;;0,04;0,1;0,14;0,2;0,33
8;1,05;;0,05;0,14;0,2;0,28;0,46
9;1,20;;0,08;0,19;0,28;0,37;0,6
10;1,35;;0,1;0,24;0,35;0,47;0,72
11;1,50;;0,14;0,29;0,44;0,58;0,87
12;1,65;;0,19;0,35;0,53;0,69;1,02
13;1,80;;0,23;0,42;0,63;0,81;1,17
14;1,95;;0,29;0,49;0,73;0,93;1,32
15;2,10;;0,33;0,55;0,83;1,05;1,48
16;2,25;;0,38;0,63;0,94;1,17;1,63
17;2,40;;0,45;0,71;1,04;1,29;1,8
18;2,55;;0,51;0,78;1,15;1,41;1,94
19;2,70;;0,58;0,87;1,26;1,55;2,09
20;2,85;;0,64;0,97;1,38;1,68;2,23
21;3,00;;0,73;1,06;1,51;1,84;2,37


;;;CI 0.37;CI 0.41;CI 0,58;CI 0.66;CI 0.85


Skala;Belichtung;;#120;#121;#122;#123;#124
DS12 1+0 20deg. int. Agitation;;;04:00;05:30;08:00;11:00;16:00
;;;;;;;
1;0,00;;0,00;0,00;0,00;0,00;0,02
2;0,15;;0,00;0,00;0,00;0,01;0,04
3;0,30;;0,00;0,01;0,01;0,02;0,08
4;0,45;;0,00;0,02;0,02;0,03;0,12
5;0,60;;0,01;0,03;0,03;0,06;0,18
6;0,75;;0,02;0,08;0,06;0,10;0,25
7;0,90;;0,03;0,05;0,09;0,14;0,33
8;1,05;;0,04;0,08;0,13;0,19;0,42
9;1,20;;0,07;0,11;0,18;0,27;0,55
10;1,35;;0,10;0,15;0,24;0,33;0,66
11;1,50;;0,13;0,19;0,30;0,40;0,79
12;1,65;;0,17;0,25;0,37;0,49;0,93
13;1,80;;0,21;0,30;0,45;0,59;1,08
14;1,95;;0,26;0,35;0,53;0,69;1,22
15;2,10;;0,31;0,40;0,61;0,79;1,37
16;2,25;;0,35;0,48;0,69;0,88;1,49
17;2,40;;0,38;0,53;0,77;1,00;1,62
18;2,55;;0,41;0,57;0,84;1,11;1,74
19;2,70;;0,45;0,63;0,93;1,19;1,87
20;2,85;;0,53;0,70;1,01;1,28;1,95
21;3,00;;0,56;0,77;1,08;1,39;2,05

;;;CI 0.27;CI 0.35;CI 0.48;CI 0.54;CI 0.71
