Skala;Belichtung;;#100;#101;#102;
;;;D76H 12:00;D76H 9:00;D76H 7:00;D76H 5:00
1;0,00;;0,00;0,00;0,00;0,00
2;0,15;;0,00;0,00;0,00;0,00
3;0,30;;0,00;0,00;0,00;0,00
4;0,45;;0,01;0,01;0,00;0,00
5;0,60;;0,02;0,02;0,01;0,00
6;0,75;;0,05;0,04;0,02;0,01
7;0,90;;0,09;0,07;0,03;0,02
8;1,05;;0,16;0,12;0,07;0,04
9;1,20;;0,24;0,19;0,13;0,08
10;1,35;;0,34;0,27;0,18;0,12
11;1,50;;0,44;0,37;0,24;0,17
12;1,65;;0,56;0,48;0,32;0,24
13;1,80;;0,67;0,59;0,41;0,31
14;1,95;;0,82;0,70;0,50;0,38
15;2,10;;0,93;0,81;0,60;0,45
16;2,25;;1,04;0,92;0,68;0,52
17;2,40;;1,16;1,03;0,78;0,60
18;2,55;;1,26;1,12;0,87;0,65
19;2,70;;1,37;1,21;0,96;0,73
20;2,85;;1,46;1,27;1,04;0,82
21;3,00;;1,55;1,35;1,11;0,91








Skala;Belichtung;;#110;#111;#112;#113;#114
DS-10 1+1 24 deg.;;;04:00;05:30;08:00;11:00;16:00
1;0,00;;unbrauchbar;unbrauchbar;0,00;0,00;0,00
2;0,15;;;;0,00;0,00;0,00
3;0,30;;;;0,00;0,01;0,01
4;0,45;;;;0,00;0,01;0,02
5;0,60;;;;0,01;0,02;0,04
6;0,75;;;;0,02;0,04;0,08
7;0,90;;;;0,03;0,06;0,13
8;1,05;;;;0,06;0,11;0,22
9;1,20;;;;0,09;0,18;0,34
10;1,35;;;;0,13;0,25;0,46
11;1,50;;;;0,18;0,33;0,60
12;1,65;;;;0,24;0,43;0,75
13;1,80;;;;0,31;0,53;0,91
14;1,95;;;;0,38;0,64;1,07
15;2,10;;;;0,45;0,75;1,21
16;2,25;;;;0,52;0,85;1,30
17;2,40;;;;0,60;0,96;1,42
18;2,55;;;;0,67;1,04;1,51
19;2,70;;;;0,74;1,14;1,58
20;2,85;;;;0,81;1,22;1,66
21;3,00;;;;0,89;1,31;1,75
;;;;;;;
;;;;;;;





Skala;Belichtung;;#120;#121;#122;#123;#124
DS12 1+0 20deg. int. Agitation;;;04:00;05:30;08:00;11:00;16:00

1;0,00;;0,00;0,00;0,00;0,00;0,00
2;0,15;;0,00;0,00;0,00;0,00;0,01
3;0,30;;0,00;0,00;0,00;0,01;0,02
4;0,45;;0,00;0,00;0,00;0,02;0,03
5;0,60;;0,00;0,01;0,01;0,03;0,06
6;0,75;;0,00;0,02;0,03;0,06;0,11
7;0,90;;0,00;0,03;0,05;0,09;0,15
8;1,05;;0,01;0,05;0,08;0,14;0,22
9;1,20;;0,02;0,08;0,12;0,19;0,32
10;1,35;;0,03;0,11;0,15;0,25;0,39
11;1,50;;0,05;0,14;0,20;0,32;0,49
12;1,65;;0,07;0,19;0,26;0,40;0,60
13;1,80;;0,09;0,23;0,31;0,48;0,70
14;1,95;;0,12;0,27;0,36;0,56;0,82
15;2,10;;0,14;0,32;0,43;0,66;0,92
16;2,25;;0,17;0,37;0,49;0,74;1,02
17;2,40;;0,20;0,40;0,54;0,82;1,14
18;2,55;;0,22;0,44;0,59;0,90;1,23
19;2,70;;0,25;0,48;0,66;0,98;1,32
20;2,85;;0,27;0,52;0,72;1,04;1,40
21;3,00;;0,30;0,57;0,77;1,09;1,47
