Skala;Belichtung;;#120;#121;#122;#123;#124
DS12 1+0 20deg. int. Agitation;;;04:00;05:30;08:00;11:00;16:00
;;;;;;;
1;0,00;;0,00;0,00;0,00;0,00;0,00
2;0,15;;0,00;0,00;0,00;0,00;0,00
3;0,30;;0,00;0,00;0,00;0,00;0,01
4;0,45;;0,00;0,00;0,00;0,01;0,03
5;0,60;;0,00;0,00;0,01;0,02;0,05
6;0,75;;0,00;0,00;0,02;0,04;0,08
7;0,90;;0,00;0,01;0,03;0,07;0,13
8;1,05;;0,01;0,02;0,05;0,12;0,21
9;1,20;;0,02;0,04;0,09;0,17;0,30
10;1,35;;0,04;0,07;0,13;0,23;0,40
11;1,50;;0,06;0,10;0,18;0,31;0,50
12;1,65;;0,09;0,14;0,24;0,39;0,63
13;1,80;;0,13;0,20;0,32;0,48;0,75
14;1,95;;0,17;0,27;0,40;0,60;0,88
15;2,10;;0,22;0,32;0,48;0,71;1,01
16;2,25;;0,27;0,38;0,56;0,80;1,12
17;2,40;;0,31;0,43;0,64;0,91;1,25
18;2,55;;0,35;0,47;0,71;1,00;1,34
19;2,70;;0,38;0,54;0,79;1,07;1,40
20;2,85;;0,43;0,60;0,87;1,15;1,49
21;3,00;;0,46;0,64;0,92;1,22;1,57
;;;;;;;
;;;;;;;
