;;#100;#101;#102;#103;;;;;;;;;;
Skala;Belichtung;D76H 12:00;D76H 09:00;D76H 7:00;D76H 5:00;;;;;;;;;;

1;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;
2;0,15;0,01;0,01;0,00;0,00;;;;;;;;;;
3;0,30;0,03;0,03;0,01;0,01;;;;;;;;;;
4;0,45;0,08;0,05;0,03;0,02;;;;;;;;;;
5;0,60;0,13;0,08;0,05;0,04;;;;;;;;;;
6;0,75;0,21;0,13;0,09;0,07;;;;;;;;;;
7;0,90;0,29;0,18;0,13;0,11;;;;;;;;;;
8;1,05;0,38;0,26;0,19;0,16;;;;;;;;;;
9;1,20;0,49;0,34;0,26;0,21;;;;;;;;;;
10;1,35;0,59;0,43;0,32;0,27;;;;;;;;;;
11;1,50;0,69;0,52;0,39;0,34;;;;;;;;;;
12;1,65;0,80;0,62;0,46;0,41;;;;;;;;;;
13;1,80;0,91;0,71;0,54;0,47;;;;;;;;;;
14;1,95;1,02;0,80;0,62;0,56;;;;;;;;;;
15;2,10;1,14;0,90;0,70;0,63;;;;;;;;;;
16;2,25;1,25;0,98;0,78;0,69;;;;;;;;;;
17;2,40;1,37;1,08;0,87;0,77;;;;;;;;;;
18;2,55;1,45;1,16;0,94;0,83;;;;;;;;;;
19;2,70;1,57;1,26;1,03;0,91;;;;;;;;;;
20;2,85;1,69;1,34;1,11;0,99;;;;;;;;;;
21;3,00;1,84;1,47;1,23;1,09;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Skala;Belichtung;;#110;#111;#112;#113;#114;;;;;;;;
DS-10 1+1 24 deg.;;;04:00;05:30;08:00;11:00;16:00;;;;;;;;
;;;;;;;;;;;;;;;
1;0,00;;0;0,01;0,00;0,01;0,01;;;;;;;;
2;0,15;;0;0,02;0,01;0,03;0,03;;;;;;;;
3;0,30;;0,01;0,03;0,02;0,06;0,07;;;;;;;;
4;0,45;;0,02;0,04;0,05;0,11;0,13;;;;;;;;
5;0,60;;0,03;0,06;0,09;0,18;0,21;;;;;;;;
6;0,75;;0,04;0,09;0,16;0,27;0,33;;;;;;;;
7;0,90;;0,06;0,12;0,22;0,36;0,44;;;;;;;;
8;1,05;;0,09;0,17;0,31;0,47;0,59;;;;;;;;
9;1,20;;0,11;0,23;0,41;0,60;0,76;;;;;;;;
10;1,35;;0,15;0,28;0,49;0,71;0,91;;;;;;;;
11;1,50;;0,19;0,34;0,57;0,82;1,07;;;;;;;;
12;1,65;;0,23;0,41;0,66;0,94;1,22;;;;;;;;
13;1,80;;0,28;0,47;0,75;1,05;1,36;;;;;;;;
14;1,95;;0,34;0,54;0,84;1,16;1,48
15;2,10;;0,38;0,62;0,92;1,25;1,61
16;2,25;;0,44;0,68;0,99;1,35;1,75
17;2,40;;0,48;0,74;1,07;1,45;1,86
18;2,55;;0,54;0,79;1,14;1,51;1,97
19;2,70;;0,59;0,85;1,21;1,60;2,09
20;2,85;;0,65;0,91;1,28;1,68;2,21
21;3,00;;0,69;0,99;1,34;1,77;2,34





Skala;Belichtung;;#120;#121;#122;#123;#124
DS12 1+0 20deg. int. Agitation;;;04:00;05:30;08:00;11:00;16:00

1;0,00;;0,00;0,01;0,00;0,01;0,01
2;0,15;;0,00;0,02;0,00;0,01;0,03
3;0,30;;0,00;0,04;0,02;0,03;0,05
4;0,45;;0,00;0,06;0,03;0,06;0,09
5;0,60;;0,01;0,09;0,06;0,10;0,14
6;0,75;;0,02;0,13;0,09;0,14;0,20
7;0,90;;0,04;0,18;0,12;0,19;0,27
8;1,05;;0,07;0,22;0,17;0,25;0,36
9;1,20;;0,10;0,28;0,21;0,32;0,47
10;1,35;;0,13;0,34;0,28;0,39;0,57
11;1,50;;0,19;0,41;0,34;0,48;0,70
12;1,65;;0,23;0,48;0,42;0,57;0,82
13;1,80;;0,27;0,53;0,50;0,67;0,96
14;1,95;;0,32;0,60;0,59;0,77;1,10
15;2,10;;0,37;0,67;0,68;0,87;1,22
16;2,25;;0,42;0,72;0,76;0,98;1,36
17;2,40;;0,47;0,78;0,85;1,08;1,46
18;2,55;;0,52;0,84;0,92;1,17;1,59
19;2,70;;0,58;0,88;1,01;1,26;1,70
20;2,85;;0,61;0,92;1,08;1,36;1,82
21;3,00;;0,65;0,98;1,15;1,44;1,96









;;;;;;;
;;;;;;;
