Entwicklungsdaten;;;;;;;

Datum;Test-#; Bad 1 Inhalt;Bad 1 Zeit;Bad 2 Inhalt;Bad 2 Zeit;Temperatur;Bewegung

2004-04-03;100;D76H 1+1;12:00;;;20;75 U/min
2004-04-03;101;D76H 1+1;09:00;;;20;75 U/min
2004-04-04;102;D76H 1+1;07:00;;;20;75 U/min
2004-04-04;103;D76H 1+1;05:00;;;20;75 U/min
;;;;;;;
2004-04-09;110;DS-10 1+1;04:00;;;24;75 U/min
2004-04-09;111;DS-10 1+1;05:30;;;24;75 U/min
2004-04-09;112;DS-10 1+1;08:00;;;24;75 U/min
2004-04-09;113;DS-10 1+1;11:00;;;24;75 U/min
2004-04-09;114;DS-10 1+1;16:00;;;24;75 U/min
;;;;;;;
2004-04-10;120;DS-12 1+0;04:00;;;20;first 30s + 10s@120s
2004-04-10;121;DS-12 1+0;05:30;;;20;first 30s + 10s@120s
2004-04-10;122;DS-12 1+0;08:00;;;20;first 30s + 10s@120s
2004-04-10;123;DS-12 1+0;11:00;;;20;first 30s + 10s@120s
2004-04-10;124;DS-12 1+0;16:00;;;20;first 30s + 10s@120s
