Skala;Belichtung;;#120;#121;#122;#123;#124
DS12 1+0 20deg. int. Agitation;;;04:00;05:30;08:00;11:00;16:00
;;;;;;;
1;0,00;;0;0,00;0,00;0,00;0,00
2;0,15;;0;0,00;0,00;0,00;0,00
3;0,30;;0;0,00;0,00;0,00;0,01
4;0,45;;0;0,00;0,00;0,00;0,01
5;0,60;;0;0,00;0,00;0,01;0,02
6;0,75;;0;0,00;0,01;0,03;0,04
7;0,90;;0;0,01;0,02;0,05;0,08
8;1,05;;0,01;0,03;0,05;0,09;0,16
9;1,20;;0,03;0,05;0,09;0,17;0,27
10;1,35;;0,04;0,09;0,15;0,26;0,40
11;1,50;;0,08;0,13;0,21;0,36;0,55
12;1,65;;0,12;0,18;0,31;0,49;0,72
13;1,80;;0,18;0,25;0,43;0,61;0,89
14;1,95;;0,24;0,31;0,54;0,74;1,07
15;2,10;;0,3;0,39;0,63;0,85;1,23
16;2,25;;0,38;0,47;0,73;0,97;1,36
17;2,40;;0,45;0,57;0,86;1,11;1,49
18;2,55;;0,51;0,64;0,97;1,22;1,62
19;2,70;;0,57;0,73;1,10;1,34;1,80
20;2,85;;0,64;0,82;1,20;1,47;1,96
21;3,00;;0,73;0,90;1,31;1,57;2,10
