Skala;Belichtung;;#100;#101;#102;#103
;;;D76H 12:00;D76H 9:00;D76H 7:00;D76H 5:00
1;0,00;;0;0;0;0
2;0,15;;0,01;0,01;0;0
3;0,30;;0,02;0,02;0;0
4;0,45;;0,04;0,03;0,01;0,01
5;0,60;;0,07;0,06;0,03;0,02
6;0,75;;0,12;0,1;0,06;0,03
7;0,90;;0,17;0,14;0,1;0,06
8;1,05;;0,25;0,22;0,15;0,1
9;1,20;;0,36;0,32;0,22;0,15
10;1,35;;0,46;0,41;0,28;0,21
11;1,50;;0,59;0,52;0,36;0,27
12;1,65;;0,71;0,63;0,45;0,34
13;1,80;;0,83;0,72;0,54;0,41
14;1,95;;0,93;0,82;0,62;0,47;
15;2,10;;1,02;0,89;0,69;0,52;
16;2,25;;1,09;0,96;0,75;0,58;
17;2,40;;1,16;1,02;0,79;0,62;
18;2,55;;1,22;1,06;0,83;0,66;
19;2,70;;1,27;1,12;0,89;0,7;
20;2,85;;1,34;1,17;0,94;0,75;
21;3,00;;1,42;1,23;1,01;0,8;







Skala;Belichtung;;#110;#111;#112;#113;#114
DS-10 1+1 24 deg.;;;04:00;05:30;08:00;11:00;16:00
1;0,00;;0;0;0;0,01;0
2;0,15;;0;0;0;0,01;0,01
3;0,30;;0;0;0;0,02;0,03
4;0,45;;0;0,01;0,02;0,05;0,06
5;0,60;;0;0,02;0,03;0,08;0,1
6;0,75;;0;0,03;0,06;0,13;0,17
7;0,90;;0;0,04;0,1;0,18;0,25
8;1,05;;0,01;0,08;0,16;0,28;0,39
9;1,20;;0,02;0,11;0,24;0,39;0,55
10;1,35;;0,03;0,16;0,32;0,51;0,71
11;1,50;;0,04;0,2;0,43;0,64;0,87
12;1,65;;0,06;0,25;0,52;0,76;1,03
13;1,80;;0,08;0,3;0,61;0,87;1,16
14;1,95;;0,11;0,36;0,69;0,97;1,28
15;2,10;;0,13;0,41;0,75;1,05;1,38
16;2,25;;0,15;0,47;0,81;1,11;1,45
17;2,40;;0,18;0,5;0,87;1,18;1,51
18;2,55;;0,2;0,54;0,92;1,22;1,56
19;2,70;;0,23;0,59;0,97;1,29;1,62
20;2,85;;0,25;0,63;1,01;1,33;1,68
21;3,00;;0,29;0,67;1,06;1,39;1,75
