Skala;Belichtung;;#120;#121;#122;#123;#124
DS12 1+0 20deg. int. Agitation;;;04:00;05:30;08:00;11:00;16:00
;;;;;;;
1;0,00;;0,00;0,00;0,00;0,00;0,00
2;0,15;;0,00;0,00;0,00;0,00;0,00
3;0,30;;0,00;0,01;0,00;0,01;0,01
4;0,45;;0,00;0,02;0,00;0,02;0,04
5;0,60;;0,00;0,04;0,01;0,04;0,08
6;0,75;;0,01;0,07;0,03;0,07;0,16
7;0,90;;0,01;0,11;0,06;0,12;0,24
8;1,05;;0,03;0,15;0,10;0,19;0,35
9;1,20;;0,06;0,21;0,17;0,27;0,48
10;1,35;;0,09;0,25;0,24;0,36;0,59
11;1,50;;0,13;0,31;0,30;0,44;0,71
12;1,65;;0,17;0,38;0,37;0,54;0,83
13;1,80;;0,22;0,45;0,46;0,64;0,96
14;1,95;;0,29;0,51;0,55;0,74;1,11
15;2,10;;0,35;0,56;0,62;0,83;1,23
16;2,25;;0,39;0,61;0,70;0,93;1,36
17;2,40;;0,44;0,64;0,79;1,02;1,48
18;2,55;;0,49;0,67;0,84;1,12;1,55
19;2,70;;0,54;0,73;0,89;1,21;1,63
20;2,85;;0,59;0,75;0,97;1,28;1,70
21;3,00;;0,62;0,79;1,05;1,34;1,79
