;;#100;#101;#102;#103
Skala;Belichtung;D76H 12:00;D76H 9:00;D76H 7:00;D76H 5:00

1;0,00;0;0;0;0
2;0,15;0;0;0;0
3;0,30;0;0;0;0
4;0,45;0;0;0;0
5;0,60;0,01;0,01;0,01;0
6;0,75;0,03;0,03;0,02;0,02
7;0,90;0,06;0,06;0,04;0,03
8;1,05;0,13;0,12;0,09;0,06
9;1,20;0,22;0,21;0,16;0,12
10;1,35;0,33;0,31;0,23;0,19
11;1,50;0,46;0,44;0,33;0,27
12;1,65;0,6;0,58;0,43;0,36
13;1,80;0,76;0,7;0,53;0,45
14;1,95;0,88;0,83;0,63;0,53;;
15;2,10;1;0,95;0,73;0,61;;
16;2,25;1,12;1,07;0,82;0,68;;
17;2,40;1,24;1,18;0,91;0,76;;
18;2,55;1,35;1,26;0,98;0,82;;
19;2,70;1,45;1,36;1,06;0,9;;
20;2,85;1,57;1,44;1,15;0,97;;
21;3,00;1,73;1,55;1,26;1,05;;






Skala;Belichtung;;#110;#111;#112;#113;#114
DS-10 1+1 24 deg.;;;04:00;05:30;08:00;11:00;16:00
1;0,00;;unbrauchbar;0;0;0;0
2;0,15;;;0;0;0;0
3;0,30;;;0;0;0,01;0
4;0,45;;;0;0;0,02;0,01
5;0,60;;;0,01;0,02;0,05;0,04
6;0,75;;;0,03;0,04;0,11;0,08
7;0,90;;;0,06;0,07;0,19;0,15
8;1,05;;;0,12;0,14;0,31;0,26
9;1,20;;;0,19;0,24;0,47;0,43
10;1,35;;;0,26;0,34;0,62;0,59
11;1,50;;;0,33;0,46;0,78;0,78
12;1,65;;;0,4;0,6;0,94;0,98
13;1,80;;;0,48;0,72;1,08;1,18
14;1,95;;;0,57;0,83;1,21;1,36
15;2,10;;;0,64;0,93;1,31;1,52
16;2,25;;;0,69;1,01;1,41;1,63
17;2,40;;;0,74;1,1;1,48;1,76
18;2,55;;;0,79;1,17;1,56;1,85
19;2,70;;;0,83;1,24;1,65;1,95
20;2,85;;;0,89;1,31;1,72;2,03
21;3,00;;;0,96;1,39;1,81;2,13
