;;#100;#101;#102;
Skala;Belichtung;D76H 12:00;D76H 9:00;D76H 7:00;D76H 5:00

1;0,00;0,02;0;0,04;0
2;0,15;0,05;0,02;0,06;0,01
3;0,30;0,09;0,05;0,08;0,02
4;0,45;0,15;0,1;0,11;0,04
5;0,60;0,23;0,16;0,15;0,07
6;0,75;0,32;0,22;0,19;0,11
7;0,90;0,4;0,29;0,24;0,15
8;1,05;0,51;0,37;0,29;0,21
9;1,20;0,62;0,46;0,36;0,26
10;1,35;0,73;0,54;0,42;0,32
11;1,50;0,82;0,62;0,49;0,38
12;1,65;0,92;0,71;0,56;0,43
13;1,80;1,01;0,79;0,62;0,49
14;1,95;1,11;0,88;0,68;0,55
15;2,10;1,2;0,96;0,74;0,61
16;2,25;1,28;1,03;0,8;0,66
17;2,40;1,36;1,1;0,87;0,73
18;2,55;1,41;1,16;0,92;0,77
19;2,70;1,49;1,23;0,97;0,82
20;2,85;1,57;1,3;1,04;0,87
21;3,00;1,66;1,36;1,11;0,94








Skala;Belichtung;;#110;;;;
DS-10 1+1 24 deg.;;;04:00;05:30;08:00;11:00;16:00
1;0,00;;0;0;0,01;0,11;0,03
2;0,15;;0;0;0,02;0,17;0,07
3;0,30;;0;0,02;0,05;0,26;0,14
4;0,45;;0,01;0,04;0,09;0,38;0,23
5;0,60;;0,02;0,07;0,15;0,5;0,35
6;0,75;;0,04;0,11;0,23;0,63;0,49
7;0,90;;0,07;0,16;0,31;0,75;0,61
8;1,05;;0,11;0,22;0,42;0,87;0,8
9;1,20;;0,15;0,28;0,53;0,99;0,98
10;1,35;;0,2;0,35;0,62;1,09;1,13
11;1,50;;0,25;0,42;0,71;1,18;1,26
12;1,65;;0,31;0,47;0,8;1,27;1,39
13;1,80;;0,37;0,54;0,88;1,33;1,51
14;1,95;;0,43;0,59;0,96;1,42;1,63
15;2,10;;0,47;0,64;1,03;1,48;1,73;;;
16;2,25;;0,52;0,69;1,1;1,55;1,83;;;
17;2,40;;0,58;0,74;1,17;1,62;1,93;;;
18;2,55;;0,63;0,79;1,22;1,68;2,01;;;
19;2,70;;0,68;0,84;1,29;1,75;2,1;;;
20;2,85;;0,73;0,89;1,35;1,83;2,18;;;
21;3,00;;0,78;0,94;1,41;1,91;2,29;;;





Skala;Belichtung;;#120;#121;#122;#123;#124;;;
DS12 1+0 20deg. int. Agitation;;;04:00;05:30;08:00;11:00;16:00;;;
;;;;;;;;;;
1;0,00;;;0,02;0,00;0,02;0,05;;;
2;0,15;;;0,04;0,01;0,04;0,07;;;
3;0,30;;;0,06;0,03;0,06;0,11;;;
4;0,45;;;0,09;0,05;0,10;0,14;;;
5;0,60;;;0,11;0,08;0,14;0,24;;;
6;0,75;;;0,14;0,11;0,19;0,32;;;
7;0,90;;;0,17;0,15;0,25;0,40;;;
8;1,05;;;0,21;0,20;0,32;0,50;;;
9;1,20;;;0,26;0,26;0,39;0,59;;;
10;1,35;;;0,30;0,31;0,47;0,69;;;
11;1,50;;;0,34;0,37;0,54;0,80;;;
12;1,65;;;0,39;0,43;0,62;0,90;;;
13;1,80;;;0,44;0,49;0,69;1,00;;;
14;1,95;;;0,50;0,57;0,77;1,10;;;
15;2,10;;;0,55;0,63;0,84;1,21;;;
16;2,25;;;0,59;0,70;0,92;1,30;;;
17;2,40;;;0,64;0,77;1,00;1,35;;;
18;2,55;;;0,66;0,83;1,07;1,45;;;
19;2,70;;;0,72;0,90;1,14;1,55;;;
20;2,85;;;0,76;0,94;1,21;1,62;;;
21;3,00;;;0,81;0,99;1,25;1,70;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
